"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Takaichi"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2000/01/rdf-schema#label","District de Takaichi"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2000/01/rdf-schema#label","Такаити"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2000/01/rdf-schema#label","Districte de Takaichi"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2000/01/rdf-schema#label","高市郡"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2000/01/rdf-schema#label","高市郡"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2000/01/rdf-schema#label","Takaichi District, Nara"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Takaichi (高市郡, Takaichi-gun) est un district de la préfecture de Nara au Japon.Au 1er décembre 2014, sa population était de 12 723 habitants pour une superficie de 49,85 km2."
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnj7"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Takaichi"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Takaichi_(district)"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다카이치군"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Takaichi"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7411376/"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高市郡"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00404588"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117901"
"http://fr.dbpedia.org/resource/District_de_Takaichi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高市郡"
