"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://www.w3.org/2000/01/rdf-schema#label","Levée du corps"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://www.w3.org/2000/01/rdf-schema#comment","La levée du corps est l'action de déplacer le corps d'un défunt après sa mise en bière depuis le lieu où est déposé le cercueil vers le véhicule des pompes funèbres qui emmènera le cercueil vers le lieu de la cérémonie ou de l'inhumation."
"http://fr.dbpedia.org/resource/Levée_du_corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237261"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212596r"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/wikiPageID",3875000
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/wikiPageRevisionID",164727784
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_violente"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_légiste"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbillard"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_bière"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/wikiPageLength",1758
"http://fr.dbpedia.org/resource/Levée_du_corps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Levée_du_corps?oldid=164727784&ns=0"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Levée_du_corps"
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/abstract","La levée du corps est l'action de déplacer le corps d'un défunt après sa mise en bière depuis le lieu où est déposé le cercueil vers le véhicule des pompes funèbres qui emmènera le cercueil vers le lieu de la cérémonie ou de l'inhumation. En droit et en médecine légale, on parle de « levée de corps » (le terme « levée du corps » est usuel mais impropre) et il ne s'agit absolument pas du déplacement du corps, mais au contraire de l'examen très codifié du corps d'un défunt décédé de ou suspecte, ainsi que de son environnement. Cet examen est fait sous réquisition de l'autorité judiciaire, par tout docteur en médecine si les circonstances du décès paraissent claires et sans incidence judiciaire (suicide), plutôt par un médecin légiste s'il y a notamment suspicion d'homicide."
"http://fr.dbpedia.org/resource/Levée_du_corps","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Rite_funéraire"
