"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Mike Williams (football américain, 1987)"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2000/01/rdf-schema#label","مايك وليامز (لعيب فوتبول امريكانى من امريكا)"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Mike Williams (giocatore di football americano 1987)"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Mike Williams (wide receiver, born 1987)"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Anthony Williams (né le 18 mai 1987 à Buffalo) est un ancien joueur de football américain."
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/13489"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/W/WillMi04.htm"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايك_وليامز_(لعيب_فوتبول_امريكانى_من_امريكا)"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ppjb"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313595"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Williams_(giocatore_di_football_americano_1987)"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Williams_(wide_receiver,_born_1987)"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/wikiPageID",6413551
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",184115690
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacle"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wide_receiver"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antwon_Bailey"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010_de_la_NFL"
"http://fr.dbpedia.org/resource/Mike_Williams_(football_américain,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2009"
