"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Homosexualité dans le judaïsme"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Иудаизм и гомосексуальность"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","المثلية الجنسية واليهودية"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Homossexualidade no Judaísmo"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Jewish views on homosexuality"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Homosexualidad y judaísmo"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#comment","Les peuples ayant précédé Israël semblent avoir pratiqué la prostitution féminine et masculine rituelle au service de Baal ou Ba'al (hébreu : בָּעַל, Báʿal, qui signifie seigneur) et d'Astarté ou Ashtarot (עשתרת) en hébreu, et la Bible condamne les pratiques idolâtres. Babylone est qualifiée de ""prostituée"". Sous le règne de Roboam, fils de Salomon, les textes rapportent que la prostitution masculine était officielle dans le pays. La condamnation de ces pratiques idolâtres intègre celle de l'homosexualité. Elle apparaît dans le Lévitique et ne semble concerner que les relations entre hommes. Aucune mention n'est faite aux femmes. En dehors de cette source unique, la Bible n’aborde jamais la question des rapports homosexuels."
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judaism_and_LGBT"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omosessualità_ed_ebraismo"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иудаизм_и_гомосексуальность"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/להט%22ב_ויהדות"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المثلية_الجنسية_واليهودية"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homossexualidade_no_Judaísmo"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Samseksemo_kaj_judismo"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homosexualidad_y_judaísmo"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/同性戀與猶太教"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồng_tính_luyến_ái_và_Do_Thái_giáo"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0116s05s"
