"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#label","Xerraire de Steere"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#label","黄痣薮鹛"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#label","Garrulaxe de Steere"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#label","Steere's liocichla"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#label","Steeres timalia"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#label","Liocichla steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#comment","Liocichla steerii Liocichla steerii Garrulaxe de Steere Espèce Liocichla steeriiSwinhoe, 1877 Statut de conservation UICN LC : Préoccupation mineure Le Garrulaxe de Steere (Liocichla steerii) est une espèce de passereau de la famille des Leiothrichidae. Il est nommé en hommage à Joseph Beal Steere."
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560822"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=6DCA2ACD7DAF2D8D"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=380468"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Liocichla-steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493327"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=118296"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/stelio1"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22715775/0"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/15590"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Streere-naprigó"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/201339"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2668217"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінла_тайванська"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼizhaazhii_naashchʼąąʼí_łitsooígíí"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taiwanprakttimalia"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w6_rt"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steeres_timalia"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄痣薮鹛"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xerraire_de_Steere"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steere's_liocichla"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liocichla_steerii"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mesia_Steere"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageID",5339101
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageRevisionID",177824025
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Beal_Steere"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiothrichidae"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Taïwan"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Swinhoe"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leiothrichidae"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Taïwan"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://dbpedia.org/ontology/wikiPageLength",1863
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leiothrichidae"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Taïwan"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Taïwan"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Garrulaxe_de_Steere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
