"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2000/01/rdf-schema#label","Русские (организация)"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2000/01/rdf-schema#label","Les Russes (association)"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2000/01/rdf-schema#label","Russians (organization)"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2000/01/rdf-schema#comment","« Les Russes » (en russe : Русские) est une fédération d’organisations nationalistes russes, active de 2011 à 2015. Elle est interdite le 28 octobre 2015 par le tribunal de Moscou pour « extrémisme »."
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Russkie"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Русские_(организация)"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russians_(organization)"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4400566"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Русские"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الروس_(منظمة)"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333p4_"
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://dbpedia.org/ontology/wikiPageID",11370428
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://dbpedia.org/ontology/wikiPageRevisionID",190517024
"http://fr.dbpedia.org/resource/Les_Russes_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
