"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2000/01/rdf-schema#label","Océan"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oceans"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Okeāni"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Аокеанқәа"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Ucean"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Тептеҥыз"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oceani"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Kategoriya:Okeanlar"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ωκεανοί"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Oceans"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Oceanoj"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Oċeani"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:Оакафордаш"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوقیانوس‌لار"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Океансем"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Океанвлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Oseyan"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Meurvorioù"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܣܕܪܐ:ܐܘܩܝܢܘ"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ozean"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Океаны"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Category:Badweyn"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Oceani"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Okeani"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Океаннэз"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Oceoan"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Category:Moana"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Ranomasimbe"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Океани"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Oceans"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Category:Oshen"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oceans"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Аңгылал:Океан"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Океаннар"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Kategourii:Valdumeret"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Category:Garba"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Oceanos"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Óceánok"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Samudra"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Океани"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Valdmered"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Oqeane"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Oçeani"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Keaynyn"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Oseane"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Ocèani"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Òtù:Oshimiri"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:محيطات"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Օվկիանոսներ"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:มหาสมุทร"
"http://fr.dbpedia.org/resource/Catégorie:Océan","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Osèani"
