"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Les Razmoket (série télévisée, 2021)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Rugrats (2021 TV series)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Ох уж эти детки! (мультсериал, 2021)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#comment","Les Razmoket est une série télévisée d'animation par ordinateur américaine, diffusée depuis le 27 mai 2021 sur Paramount+. Elle est décrite comme un reboot de la série originale de 1991 du même nom. En France, la série sera diffusée à partir du 6 novembre 2021 sur Nickelodeon."
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8741368"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/rugrats-2021"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/rugrats_2021"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugrats_(2021_TV_series)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fecsegő_tipegők_(televíziós_sorozat,_2021)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראגרטס_(סדרת_טלוויזיה,_2021)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugrats_(2021)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бепци_(ТВ_серија_из_2021)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97357676"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rugrats_(serie_de_televisión_de_2021)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ох_уж_эти_детки!_(мультсериал,_2021)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pełzaki_(serial_animowany_2021)"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://dbpedia.org/ontology/wikiPageID",14269622
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://dbpedia.org/ontology/wikiPageRevisionID",190353481
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Schwimmer"
"http://fr.dbpedia.org/resource/Les_Razmoket_(série_télévisée,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Boutilier"
