"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://www.w3.org/2000/01/rdf-schema#label","Arènes Marius Bonnaud"
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://www.w3.org/2000/01/rdf-schema#comment","Les Arènes de Rodilhan, dont la première construction remonte à 1959, sont les arènes municipales de la commune de Rodilhan située dans le département français du Gard, dans la région Languedoc-Roussillon. Elles ont remplacé un plan de charrette sur la place du village où se déroulaient les courses de taureaux, et où la piste était délimitée par des charrettes servant de barrières selon la coutume des pays de bouvine. Au départ dédiées exclusivement à la course camarguaise, elles ont progressivement évolué vers les novilladas sans picador, puis vers la corrida formelle."
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24939397"
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzrj9k7h"
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://dbpedia.org/ontology/wikiPageID",10083094
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://dbpedia.org/ontology/wikiPageRevisionID",182049354
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_clubs_taurins_de_France"
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arènes_Marius_Bonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
