"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/2000/01/rdf-schema#label","André Harvec"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/2000/01/rdf-schema#comment","André Harvec, de son vrai nom André Hervé (né le 3 juillet 1918 à Saint-Nicolas-de-Redon, en Loire-Atlantique, mort en 2010), est un dessinateur humoristique et auteur de bande dessinée français. Ses dessins ont paru dans de nombreux journaux, tant en France (France-Soir, France Dimanche, Ici Paris, Le Hérisson, Marius, Jours de France…) que dans le reste de l'Europe (Daily Mirror, Die Welt, Le Soir…). Il est également l'auteur des bandes dessinées « Freluquet » et « Bob Flapi, athlète complet » qui ont paru dans l'hebdomadaire O.K l'hebdomadaire de la jeunesse."
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9624_7341"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09146028X"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847936"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019152724"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6955157162107078980004"
"http://fr.dbpedia.org/resource/André_Harvec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213vc_m"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageID",3308343
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageRevisionID",180919049
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Mirror"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_bande_dessinée"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écho_magazine"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1918"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2010"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hérisson"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_bande_dessinée"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_bande_dessinée"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Dimanche"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_des_erreurs"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_Paris"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Welt"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_bande_dessinée"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Kittin"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_bande_dessinée"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jours_de_France"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_(journal)"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_bande_dessinée"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_parisienne_d'édition"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Carpentras"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Soir"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_bande_dessinée"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_bande_dessinée"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Alphil"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/André_Harvec","http://dbpedia.org/ontology/wikiPageLength",4649
"http://fr.dbpedia.org/resource/André_Harvec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Carpentras"
"http://fr.dbpedia.org/resource/André_Harvec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/André_Harvec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/André_Harvec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/André_Harvec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2010"
