"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2000/01/rdf-schema#label","Comté de Bladen"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bladen_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Bladen,_Carolina_de_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bladen_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_بلادن،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8302655"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bladen_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Bladen,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_بلادين_(كارولاينا_الشمالية)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلیڈن_کاؤنٹی،_شمالی_کیرولائنا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Блейден_(округ,_Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bladen_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bladen_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Bladen,_Carolina_Thuaidh"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Bladen"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://dbpedia.org/ontology/wikiPageID",3670836
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://dbpedia.org/ontology/wikiPageRevisionID",150689773
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Bladen"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Bladen?oldid=150689773&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bladen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Caroline_du_Nord"
