"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Monument à Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894279"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Bâtiment_a_Nôchâtél"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://dbpedia.org/ontology/wikiPageID",1605551
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",136437760
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://www.w3.org/2004/02/skos/core#prefLabel","Monument à Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_à_Neuchâtel?oldid=136437760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Suisse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_canton_de_Neuchâtel"
