"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/2000/01/rdf-schema#label","Flair Software"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/2000/01/rdf-schema#comment","Flair Software est une entreprise britannique de développement et d'édition de jeux vidéo, créée en 1990 et disparue en 1999."
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flair_Software"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17373691"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flair_Software"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_vtqv"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flair_Software"
"http://fr.dbpedia.org/resource/Flair_Software","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9147095072725081719"
"http://fr.dbpedia.org/resource/Flair_Software","http://dbpedia.org/ontology/wikiPageID",8128233
"http://fr.dbpedia.org/resource/Flair_Software","http://dbpedia.org/ontology/wikiPageRevisionID",160471686
"http://fr.dbpedia.org/resource/Flair_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Flair_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangerous_Streets"
"http://fr.dbpedia.org/resource/Flair_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Flair_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Flair_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Flair_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Realm"
"http://fr.dbpedia.org/resource/Flair_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
