"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2000/01/rdf-schema#label","Comunità montana"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2000/01/rdf-schema#label","Italian mountain community"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2000/01/rdf-schema#label","Communauté de montagne"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2000/01/rdf-schema#comment","Une communauté de montagne (en italien comunità montana) ou, en Vallée d'Aoste après 2014, une unité de communes valdôtaines est une entité de droit public italien créé par la loi du 3 décembre 1971. Chacune d'elles est instituée par la région à laquelle elle appartient et regroupe des communes situées en zone de montagne et de prémontagne. Sa finalité est de valoriser les zones de montagne en exerçant des fonctions propres ou par l'exercice en commun d'attributions normalement dévolues aux communes.Elle peut, pour certains aspects, s'apparenter aux communautés de communes du droit français."
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Comunitæ_Montann-a"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Italian_mountain_community"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/15589"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006000851"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905929"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunità_montana"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbh9_9"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_mountain_community"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산악자치단체"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comunità_montana"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gorska_skupnost"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageID",1677402
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",164848683
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Plaisance"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_communes_valdôtaines"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoppello"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pazzano"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tarente"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marco_in_Lamis"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volterra"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Trasimène"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_montagne_en_Italie"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Communauté_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calizzano"
