"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2000/01/rdf-schema#label","盛岡站"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2000/01/rdf-schema#label","Gare de Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Morioka (盛岡駅, Morioka-eki) est une gare ferroviaire de la ville de Morioka, dans la préfecture d'Iwate au Japon. Elle est gérée par les compagnies JR East et Iwate Galaxy Railway (IGR)."
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morioka_Station"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盛岡站"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morioka_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c9sg"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morioka_Station"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7548663/"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мориока_(станция)"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785390"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모리오카역"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_موريوكا"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盛岡駅"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageID",5823304
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageRevisionID",163243281
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Akita"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1890"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ōmagari"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ninohe"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shizukuishi"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kitakami"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IGR盛岡駅改札口_2014-05-18_13-27.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hanawa"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_d'Iwate"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shin-Hakodate-Hokuto"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shin-Aomori"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tazawako"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Iwate-Numakunai"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwate_Galaxy_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Tōhoku"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Iwate_Galaxy_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Iwate"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tokyo"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ichinoseki"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Akita"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Tōhoku"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Yamada"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sendai"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Hokkaidō"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/e/stations/e1565.html"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://dbpedia.org/ontology/wikiPageLength",3824
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.georss.org/georss/point","39.701442 141.136379"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.georss.org/georss/point","39.701441666667 141.13637777778"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1890"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_d'Iwate"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://xmlns.com/foaf/0.1/name","Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Morioka?oldid=163243281&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7014
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.136
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morioka_jr.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IGR盛岡駅改札口_2014-05-18_13-27.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/géolocalisation","Préfecture d'Iwate/Japon2"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/latitude",39.7014
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/longitude",141.136
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/légende","Vue extérieure de la gare"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/nom","Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Iwate_Galaxy_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/quais",14
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/titreQuartier","Arrondissement"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Akita"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_Hanawa"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_Tazawako"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_principale_Tōhoku"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_Iwate_Galaxy_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Tōhoku"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_Yamada"
"http://fr.dbpedia.org/resource/Gare_de_Morioka","http://fr.dbpedia.org/property/titreVille","Ville"
