"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/2000/01/rdf-schema#label","Rivière Kepimits"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/2000/01/rdf-schema#label","Kepimits River"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kepimits est un affluent de la rivière Atikonak. La rivière, d'une longueur de 24 km, est située au centre-est de la péninsule du Québec-Labrador. La rivière appartient au réseau hydrographique du fleuve Churchill qui rejoint l'océan Atlantique via le lac Melville."
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kepimits_River"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlz50w"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56702088"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageID",13011146
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageRevisionID",176976174
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvelinus_namaycush"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Nation_atikamekw"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coregonus"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_brochet"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Labrador"
"http://fr.dbpedia.org/resource/Rivière_Kepimits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Terre-Neuve-et-Labrador"
