"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/2000/01/rdf-schema#label","Bassin (Îles-de-la-Madeleine)"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/2000/01/rdf-schema#comment","Bassin est une localité située sur l'île du Havre Aubert, dans l'archipel des îles de la Madeleine."
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=3832"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_7xw"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887434"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316930352"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageID",1455156
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageRevisionID",176773424
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-François-Xavier_de_Bassin_-_presbytère.jpg"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_des_Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Havre_Aubert"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-du-Havre-Aubert"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havre-Aubert"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps-Mort"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phare-ansealacabane-idlm-2005.jpg"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_l'Anse-à-la-Cabane"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://dbpedia.org/ontology/wikiPageLength",3004
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://www.georss.org/georss/point","47.222777777778 -61.937222222222"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_des_Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_canadien"
"http://fr.dbpedia.org/resource/Bassin_(Îles-de-la-Madeleine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
