"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Fortunat de Saint-Fort-sur-Gironde"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Fortunat est une église paroissiale située à Saint-Fort-sur-Gironde, dans le département français de la Charente-Maritime et la région Nouvelle-Aquitaine. Elle fait la synthèse de différents courants architecturaux tels que roman saintongeais, gothique flamboyant et renaissance. L'église est classée monument historique."
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105172"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/17/saint-fort-sur-gironde/saint-fortunat"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/17/accueil_17328.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=101998"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581452"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m9r7"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageID",4705594
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",180652291
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflet_(ornement)"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-boutant"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Rots"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancette_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveau"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venance_Fortunat"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Chaise-Dieu"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Saint-Quantin-de-Rançanne"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_capital"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Seudre"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas-Claude_Renart_de_Fuchsamberg"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Fort-sur-Gironde_église_Plan.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Fortunat_de_Saint-Fort-sur-Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Charente-Maritime"
