"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-sous-Brienne"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-sous-Brienne"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Леже-су-Бриен"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-sous-Brienne"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-sous-Brienne"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-sous-Brienne"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#label","圣莱热苏布列讷"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Леже-су-Брієнн"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léger-sous-Brienne est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211003348"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt002yyxOcDR/"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10345"
"http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Léger-sous-Brienne"
