"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2000/01/rdf-schema#label","Le Monde Chico"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2000/01/rdf-schema#comment","Le Monde Chico est le premier album studio du duo de rap français PNL, sorti le 30 octobre 2015 sous le label QLF Records. L'album a été enregistré, mixé et masterisé par Nikola Feve."
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1048964879"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kDmut28WnCwxIHcK5tZAGacdW7S9lNihA"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/11524812"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0OrjrvwmdJ82zYJpJ46lUs"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g68v_xq9"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496259"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Monde_Chico"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fb0e1291-2bc5-4935-af67-0a0863e24302"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageID",10576670
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageRevisionID",188628627
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DTF_(groupe)"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_légende"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_la_famille"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MMZ_(groupe_de_rap)"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNL_(groupe)"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloud_rap"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F430_(groupe)"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://dbpedia.org/ontology/wikiPageLength",9700
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://xmlns.com/foaf/0.1/name","Le Monde Chico"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albumchart"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Monde_Chico?oldid=188628627&ns=0"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Que_la_famille"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Dans_la_légende"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/PNL_(groupe)"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/PNL_(groupe)"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/colonneExtra","Producteur"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/dateAlbumPréc",2015
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/dateAlbumSuiv",2016
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/durée","4213.0"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/enregistré",2015
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","XIV"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","DzonyBeatz"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","Citizen.K"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","D.R."
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","MKSB"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","Kevin Mabz"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","Nine Diamond"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","Artem"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","Prodlem"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","Adsa Beatz"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","SoulFly4Real"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","SuperstaarBeats"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","ShinoX Mker"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/extra","King Doudou"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Cloud_rap"
"http://fr.dbpedia.org/resource/Le_Monde_Chico","http://fr.dbpedia.org/property/label","QLF Records"
