"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2000/01/rdf-schema#label","アブラハム・レオン"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2000/01/rdf-schema#label","Abraham Leon"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2000/01/rdf-schema#label","Abraham Léon"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2000/01/rdf-schema#label","Abraham Léon"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2000/01/rdf-schema#label","Abraham Wajnsztok"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2000/01/rdf-schema#label","إبراهام ليون"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Léon, né Abram Wajnsztok en 1918 à Varsovie et mort en 1944 à Auschwitz, où il a été déporté par les nazis, est un intellectuel et militant trotskiste."
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/78713"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1607_2082"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1341599"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b407"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111075149/id"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abraham_Leon"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابراهام_ليون"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00447377"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブラハム・レオン"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85809545"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abraham_Wajnsztok"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330267"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abraham_Léon"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120652838"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abraham_Leon"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аврам_Леон"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abraham_Léon"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_León"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4981049A"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118571745"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22933646"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אברהם_ליאון"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abraham_Léon"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبراهام_ليون"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/wikiPageID",237397
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/wikiPageRevisionID",182162660
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Internationale"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Weinstock"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Laqueur"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1944"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Rodinson"
"http://fr.dbpedia.org/resource/Abraham_Léon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auschwitz"
