"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/2000/01/rdf-schema#label","Victor Ségoffin"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/2000/01/rdf-schema#label","Victor Ségoffin"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/2000/01/rdf-schema#label","Victor Ségoffin"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/2000/01/rdf-schema#label","Victor Segoffin"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/2000/01/rdf-schema#comment","Victor Joseph Jean Ambroise Ségoffin, dit Victor Ségoffin, né à Toulouse le 5 mars 1867 où il est mort le 17 octobre 1925, est un sculpteur et médailleur français."
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2574371"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/se/victor-segoffin-1.html"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=21886"
"http://fr.dbpedia.org/resource/Victor_Ségoffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/134631"
