"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2000/01/rdf-schema#label","13.ª etapa do Giro d'Italia de 2017"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2000/01/rdf-schema#label","13e étape du Tour d'Italie 2017"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Italië 2017/Dertiende etappe"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 13e étape du Tour d'Italie 2017 se déroule le vendredi 19 mai 2017, entre Reggio d'Émilie et Tortone sur une distance de 167 km."
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/171038"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13ª_etapa_del_Giro_de_Italia_2017"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_2017/Dertiende_etappe"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27627452"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyzf48d5"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/13._etappe_av_Giro_d’Italia_2017"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/13.ª_etapa_do_Giro_d'Italia_de_2017"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageID",10867646
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageRevisionID",161152886
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Pinot"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Wilier_Triestina-Selle_Italia"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matej_Mohorič"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Koshevoy"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Petilli"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Mareczko"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Sunweb"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Modolo"
"http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Trek-Segafredo"
