"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Gladstone (FCPB 216)"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMAS Gladstone (FCPB 2016) était un patrouilleur de Classe Fremantle de la Royal Australian Navy (RAN). Construit par le North Queensland Engineers & Agents à Cairns au début des années 1980, le Gladstone a servi au sein de la Royal Australian Navy de 1984 à 2007. Il a été remis à la Gladstone Maritime History Society pour sa préservation et son exposition en tant que navire musée au Gladstone Maritime Museum."
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMAS_Gladstone_(FCPB_216)"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌ای‌اس_گلدستون_(اف‌سی‌پی‌بی_۲۱۶)"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0420x01"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5630352"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMAS_Gladstone_(FCPB_216)"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://dbpedia.org/ontology/wikiPageID",13875964
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://dbpedia.org/ontology/wikiPageRevisionID",179875022
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Armidale"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMAS_Townsville_(FCPB_205)"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Cairns"
"http://fr.dbpedia.org/resource/HMAS_Gladstone_(FCPB_216)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladstone_(Queensland)"
