"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://www.w3.org/2000/01/rdf-schema#label","Kamen Rider Club: Gekitotsu Shocker Land"
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://dbpedia.org/ontology/wikiPageID",12318301
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://dbpedia.org/ontology/wikiPageRevisionID",167766499
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamen_Rider"
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kamen_Rider"
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kamen_Rider_Club:_Gekitotsu_Shocker_Land?oldid=167766499&ns=0"
"http://fr.dbpedia.org/resource/Kamen_Rider_Club:_Gekitotsu_Shocker_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kamen_Rider_Club:_Gekitotsu_Shocker_Land"
