"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#label","Échange d'épouses"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#label","Homer Simpson, This Is Your Wife"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#label","Homer Simpson, This Is Your Wife"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#comment","Échange d'épouses (en France) ou J'aime ta femme (au Québec) (Homer Simpson, This Is Your Wife) est le 15e épisode de la saison 17 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701111"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476110"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s17/e15"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=dXz1aYIKe84"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v409827"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/homer-simpson-this-is-your-wife-463616/"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6679"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6FBF-E687-7825-B705-635B-S"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Homer_Simpson,_This_Is_Your_Wife"
"http://fr.dbpedia.org/resource/Échange_d'épouses","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Homere_Simpsone,_tohle_je_tvoje_žena"
