"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/2000/01/rdf-schema#label","Bunny Vosters"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/2000/01/rdf-schema#comment","Bunny Vosters, née Madge Harshaw le 15 août 1919 et morte le 24 octobre 1999, est une joueuse de tennis et de squash représentant les États-Unis. C'est la mère de Gretchen Vosters Spruance et Nina Vosters Moyer, joueuses de tennis et de squash."
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jb8tb_g_"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96781371"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/deathDate",1999-10-24
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageID",13464366
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageRevisionID",187779721
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Jean_King"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretchen_Vosters_Spruance"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Casals"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_national_de_tennis_des_États-Unis_1948"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Hantze"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_américaine_de_tennis"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1919"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_américaine_de_squash"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_Fed_Cup"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Vosters_Moyer"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Richey"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Osborne_duPont"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_féminine_de_squash"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_squash"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Meade"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_Fed_Cup"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1999"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/wikiPageLength",4143
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1999"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_américaine_de_tennis"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_américaine_de_squash"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1919"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bunny_Vosters?oldid=187779721&ns=0"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/dateDeDécès","--10-24"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/dateDeNaissance","--08-15"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/nom","Bunny Vosters"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/dateDeMiseÀJour","mars 2019"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://fr.dbpedia.org/property/priseDeRaquette","Droitière"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bunny_Vosters"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/birthName","Madge Harshaw"
"http://fr.dbpedia.org/resource/Bunny_Vosters","http://dbpedia.org/ontology/abstract","Bunny Vosters, née Madge Harshaw le 15 août 1919 et morte le 24 octobre 1999, est une joueuse de tennis et de squash représentant les États-Unis. C'est la mère de Gretchen Vosters Spruance et Nina Vosters Moyer, joueuses de tennis et de squash."
