"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nummer-eins-Hits in Österreich (1995)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://www.w3.org/2000/01/rdf-schema#label","Liste des titres musicaux numéro un en Autriche en 1995"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les titres numéro un dans les meilleures ventes de disques en Autriche pour l'année 1995."
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Hits_in_Österreich_(1995)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610218"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_number-one_hits_of_1995_(Austria)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageID",7678655
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageRevisionID",167596985
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492_:_Christophe_Colomb_(bande_originale)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scatman_John"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scatman_(Ski_Ba_Bop_Ba_Dop_Bop)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulse_(album_de_Pink_Floyd)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simply_Red"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Autriche_en_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
