"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choilodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choilodon","http://www.w3.org/2000/01/rdf-schema#label","Choilodon"
"http://fr.dbpedia.org/resource/Choilodon","http://www.w3.org/2000/01/rdf-schema#label","Choilodon"
"http://fr.dbpedia.org/resource/Choilodon","http://www.w3.org/2000/01/rdf-schema#comment","Choilodon elegans Choilodon Genre † ChoilodonFilhol, 1888 Espèce † Choilodon elegansFilhol, 1888 Choilodon est un genre éteint de chevrotains (animaux de la famille des tragulidés). L'espèce type et seule espèce C. elegans, a été découverte dans des phosphorites du Quercy en France, dans le département du Lot. Ce remplissage karstique est généralement daté de l’Éocène supérieur au début de l'Oligocène supérieur"
"http://fr.dbpedia.org/resource/Choilodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4834661"
"http://fr.dbpedia.org/resource/Choilodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30692538"
"http://fr.dbpedia.org/resource/Choilodon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choilodon"
"http://fr.dbpedia.org/resource/Choilodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxl9xzgn"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageID",12251807
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageRevisionID",188490541
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Filhol"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_de_l'Éocène"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_de_l'Oligocène"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_science"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_maxillaire"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tragulidae"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1888"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphorite"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragulidae"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.library.unt.edu/ark:/67531/metadc700949/m1/187/"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/wikiPageLength",2454
"http://fr.dbpedia.org/resource/Choilodon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1888"
"http://fr.dbpedia.org/resource/Choilodon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_de_l'Oligocène"
"http://fr.dbpedia.org/resource/Choilodon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_de_l'Éocène"
"http://fr.dbpedia.org/resource/Choilodon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tragulidae"
"http://fr.dbpedia.org/resource/Choilodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Choilodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Choilodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Choilodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Choilodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Choilodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Choilodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Choilodon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Choilodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Choilodon?oldid=188490541&ns=0"
"http://fr.dbpedia.org/resource/Choilodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Choilodon"
"http://fr.dbpedia.org/resource/Choilodon","http://dbpedia.org/ontology/abstract","Choilodon elegans Choilodon Genre † ChoilodonFilhol, 1888 Espèce † Choilodon elegansFilhol, 1888 Choilodon est un genre éteint de chevrotains (animaux de la famille des tragulidés). L'espèce type et seule espèce C. elegans, a été découverte dans des phosphorites du Quercy en France, dans le département du Lot. Ce remplissage karstique est généralement daté de l’Éocène supérieur au début de l'Oligocène supérieur"
