"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2000/01/rdf-schema#label","Château de Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2000/01/rdf-schema#label","Schloss Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2000/01/rdf-schema#label","Schloss Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Hohenlupfen (Schloss Hohenlupfen) est un château allemand situé à Stühlingen dans l'arrondissement de Waldshut (Bade-Wurtemberg). Ce château existe selon sa forme actuelle depuis 1624 et se trouve être la résidence d'hiver des princes de la Maison de Fürstenberg. Un festival annuel du Moyen Âge y a lieu tous les ans depuis 2006."
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7832525-0"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schloss_Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlh71"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880121"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schloss_Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246363086"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageID",4683318
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageRevisionID",136469794
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stühlingen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lupfen_Scheibler53ps.jpg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pappenheim_(Bavière)"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Waldshut"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_von_und_zu_Fürstenberg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fürstenberg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.georss.org/georss/point","47.741667 8.435278"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.georss.org/georss/point","47.74166667 8.43527778"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://xmlns.com/foaf/0.1/name","Schloss Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://xmlns.com/foaf/0.1/name","Château de Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Hohenlupfen?oldid=136469794&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7417
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7417
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.43528
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupfen_Scheibler53ps.jpg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Hohenlupfen.jpg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Arrondissement_de_Waldshut"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/destinationInitiale","Résidence d'hiver"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/géolocalisation","Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/latitude",47.7417
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/longitude",8.43528
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/légende","Vue du château en hiver"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/nom","Château de Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/débutConstruction",1624
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/lienSubdivision","Arrondissement"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/nomLocal","Schloss Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Waldshut"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/lienRégion","Land"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://fr.dbpedia.org/property/propriétaireInitial","Princes de la Maison de Fürstenberg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Hohenlupfen.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Hohenlupfen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4352779388428 47.741668701172)"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4352779388428 47.741664886475)"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4352779388428 47.741664886475)"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/buildingStartDate","1624"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/depictionDescription","Vue du château en hiver"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/initiallyUsedFor","Résidence d'hiver"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/abstract","Le château de Hohenlupfen (Schloss Hohenlupfen) est un château allemand situé à Stühlingen dans l'arrondissement de Waldshut (Bade-Wurtemberg). Ce château existe selon sa forme actuelle depuis 1624 et se trouve être la résidence d'hiver des princes de la Maison de Fürstenberg. Un festival annuel du Moyen Âge y a lieu tous les ans depuis 2006."
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stühlingen"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Fürstenberg"
"http://fr.dbpedia.org/resource/Château_de_Hohenlupfen","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Fürstenberg"
