"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2000/01/rdf-schema#label","Universelle Eigenschaft"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2000/01/rdf-schema#label","泛性质"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2000/01/rdf-schema#label","خاصية شاملة"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2000/01/rdf-schema#label","Універсальна властивість"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2000/01/rdf-schema#label","Propriété universelle"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des catégories, une propriété universelle est la propriété des objets qui sont la solution d'un problème universel posé par un foncteur. De très nombreux objets classiques des mathématiques, comme la notion de produit cartésien, de groupe quotient, ou de compactifié, peuvent être définis comme des solutions de problèmes universels."
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417809"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universelle_Eigenschaft"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/普遍性"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Универсальное_свойство"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xqf"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보편_성질"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خاصية_شاملة"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universal_property"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Propriedade_universal"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sifat_universal"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Універсальна_властивість"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/141216880"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסליות_(תורת_הקטגוריות)"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泛性质"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageID",315640
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageRevisionID",189790305
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphisme_d'anneaux"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_libre"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algèbre_générale"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_cartésien"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite_projective"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Universal_property_of_pullback.svg"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localisation_(mathématiques)"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isométrie"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'équivalence"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnement_par_analyse-synthèse"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_sur_un_anneau"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_amalgamée"
"http://fr.dbpedia.org/resource/Propriété_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_quotient"
