"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#label","Nelson Freitas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#label","Nelson Freitas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Freitas est un chanteur, producteur et patron du label GhettoZouk Music (sur lequel ont signé des artistes comme Chelsy Shantel et William Araujo.)"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nelsonfreitas/"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/nelson-freitas-1"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001002512"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Nelsondefreitas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nelsonfreitasonline"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1147685"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3623456"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10336076"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5w8t9"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nelson_Freitas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3b245f6b-b843-4df1-88c6-36236a605b51"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157623956"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageID",6865690
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageRevisionID",190468125
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Magán"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kizomba"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_néerlandais"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C4_Pedro"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2D_(Gorillaz)"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Harper"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouk"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorillaz"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_band"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysha"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_da_Mata"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Dias"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_zouk"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselmo_Ralph"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayra_Andrade"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelsonfreitasonline.com"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.believedigital.com/artists/107729,nelson-freitas.html"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelsonfreitasonline.com/"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://xmlns.com/foaf/0.1/nick","Mister Magic"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/wikiPageLength",9535
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kizomba"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_néerlandais"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_zouk"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://xmlns.com/foaf/0.1/homepage","http://www.nelsonfreitasonline.com/"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://xmlns.com/foaf/0.1/name","Nelson Freitas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nelson_Freitas?oldid=190468125&ns=0"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/annéesActives","Depuis 1998"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","# Kazangá 5:53
# Sai da li 4:32
# Joia 5:00
# Margarita 4:50
# Bem consché 3:39
# Quatro ft Lizandro  - Meninas bonitas 4:20
# Quatro ft Timmy - Danca ma mi 5:31 
# Amam 3:55
# Nha manera 4:45
# Quatro ft Eunice - Ja bo bai 4:46"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","# Beautiful Lie 	 	4:18 	
# Miúda Linda 	 	3:37 	
# Só Mais uma Vez 	 	3:49 	
# Break of Dawn  	 	3:34 	
# Nha Baby  	 	3:39 	
# My Heart 	 	4:00 	
# That's Why I Love You  	 	3:32 	
# In My Feelings  	 	3:11 	
# Um Cre Amabo 	 	3:23 	
# Ride or Die 	 	3:46 	
# This Love 	 	3:37 	
# Miúda Linda  	 	3:26"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","# No ba 2:06
# Ritmo d'amor 3:55
# Sentimento pa bo 3:39
# Quatro ft  Pedro Goncalves, Brazilio Almeida Freitas, Johnny Ramos, DJ Fantastic, DJ Nos Manera, Eunice Vieira - Miss Jane radio 3:18
# Angolana 4:18
# Nha flor 4:00
# Cré sabe 3:09
# Bem spiam la traz 4:27
# Quatro ft Laura aka  - Backstage 0:52
# Ca ten amor pa bo 4:33
# Quatro ft Nelson aka  - Ca ten palavras suficiente 2:36
# Bo ké nha criola 3:48
# Completament 3:40
# Quatro ft S.O.S. & GMB - Rainha 4:03
# Intentada"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","#    I Wish
#    How It Used to Be 
#    Rebound Chick
#    Mind of It's Own
#    Deeper 
#    I've Got a Girl
#    It's Over
#    My Life
#    I Just Want My Baby Back
#    True Love"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","# Intro 
# We're Doin It 
# Na Bô Kaza 
# Rebound Chick 
# Otra Vês 
# Nha Primere Amor 
# I Just Want My Baby Back 
# Chuva Pode Da 
# Mind Of It's Own 
# Blokióde 
# Saia Branka 
# My Life 
# Sienna 
# It's Over"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","# Passa Sabe 3:41 	
# Agora Não 5:01 	
# Sentiments 5:24 	
# Katem Ninguem 5:40 
# Interlude ""Si Bu Kré"" 0:50 	
# Si Bu Kré 4:15 	
# Favorit  2:33 	
# Ê So Bô 3:53 	
# Largam 5:06 	
# Hoje Em Dia 5:12 	
# Katem Ninguem  5:40 	
# Hoje Em Dia  4:32"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","# You’re beautiful  
# Bo é nha melódia 
# Faze amor ma bo 
# Deeper  
# Só Mi Ku Bo  
# Um Desizão 
# Baxa 
# Bo é kel amjer 
# True love 
# Bia 
# É Nha Situação  
# I’ve Got a Girl 
# Magia 
# Cré Sabe"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","# - Something Good 4:10
# - Certeza 3:49
# - King of the World 4:05
# - Bo Tem Mel  4:58
# - I Love You 4:31
# - Simple Girl 4:09
# - Bem Pa Mi  4:11
# - Sinti Sabe 4:32
# - Life Is Good 4:27
# - Drinks On Me  3:34
# - Broken Heart 3:56
# - All Upon You  4:10
# - Menina 4:02
# - I Still Feel 4U 4:40"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","#Chocolate
#Plena 
#Big on You
#Tellin Me Something 
#Dor d’um Kriolu
#Kutelo
#Dpos D’Quarentena
#Pôlimé 
#Vai Dar Choque 
#All over the World 
#Na Bo Mon"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/contenu","#    Ooh Coração 
#    Babe Sjam Kakre Bo Love
#    You're So Hot
#    Spjam Dint Nhas Oi 
#    Cré Sabe 2008 Feat. Carlos Silva & Quatro +
#    Joia
#    Bo é Kel Amjer
#    Deeper Feat. Kaysha
#    Bo & Nha Meodia
#    Faze Amor Ma Bo
#    You're Beautiful Feat. Eddy Parker
#    Um Desizão"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/label","GhettoZouk Music, Believe Music"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/nom","Nelson Freitas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/profession","Chanteur, producteur, auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/siteWeb","http://www.nelsonfreitasonline.com/"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","Dpos D’Quarentena"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","Magic"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","Ultimo Viagem"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","Four"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","My Life"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","Page de Nelson Freitas sur le label Believe"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","The Best Of Nelson Freitas 2006/2008"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre",4
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","Elevate"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","Bem Consché"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/titre","My Zouk Hits"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/url","http://www.believedigital.com/artists/107729,nelson-freitas.html"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://fr.dbpedia.org/property/nomAlias","Mister Magic"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nelson_Freitas"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/abstract","Nelson Freitas est un chanteur, producteur et patron du label GhettoZouk Music (sur lequel ont signé des artistes comme Chelsy Shantel et William Araujo.)"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Nelson_Freitas","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
