"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2000/01/rdf-schema#label","Problema del regateig"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2000/01/rdf-schema#label","Jeu de marchandage de Nash"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2000/01/rdf-schema#label","Задача о сделках"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de marchandage de Nash, du nom du mathématicien et économiste John Forbes Nash, étudie la manière dont deux agents se partagent un surplus qu’ils peuvent générer conjointement. C'est essentiellement un problème de sélection de gain. Dans de nombreux cas, le surplus créé par les deux joueurs peut être partagé de nombreuses manières, ce qui oblige les joueurs à négocier la division des gains. Il existe deux approches typiques au problème de la négociation. L'approche normative étudie comment le surplus devrait être partagé ; elle formule des axiomes attrayants que la solution à un problème de négociation devrait résoudre. L’approche positive cherche comment le surplus sera partagé ; la procédure de négociation y est modélisée en détail comme un jeu non coopératif."
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bargaining-theory"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسئله_چانه‌زنی"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4139583-9"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Problema_da_barganha"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Задача_про_оборудку"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/90376892"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משחק_מיקוח"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verhandlungslösung"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043kr93"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Задача_о_сделках"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cooperative_bargaining"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516247"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Problema_del_regateig"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Problema_lui_Nash"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageID",12953512
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageRevisionID",179743922
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_jeux"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotonicité_des_ressources"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_des_alternatives_non_pertinentes"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimum_de_Pareto"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(mathématiques)"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Schelling"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_Zeuthen"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invariance_d'échelle"
"http://fr.dbpedia.org/resource/Jeu_de_marchandage_de_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehud_Kalai"
