"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/2000/01/rdf-schema#label","Labeaga"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/2000/01/rdf-schema#label","Labeaga"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/2000/01/rdf-schema#comment","Labeaga (en espagnol et en basque) est un village situé dans la commune d'Igúzquiza dans la Communauté forale de Navarre, en Espagne. Il est doté du statut de concejo. Labeaga est situé dans la zone linguistique castillanophone de Navarre."
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3652690"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Labeaga"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labeaga"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12261767"
"http://fr.dbpedia.org/resource/Labeaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw3h3wyk"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageID",9392155
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageRevisionID",162611922
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Igúzquiza"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igúzquiza"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodeiguzquiza.es/index.php/los-pueblos/labeaga"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=323"
"http://fr.dbpedia.org/resource/Labeaga","http://dbpedia.org/ontology/wikiPageLength",2565
"http://fr.dbpedia.org/resource/Labeaga","http://www.georss.org/georss/point","42.65 -2.10666667"
"http://fr.dbpedia.org/resource/Labeaga","http://www.georss.org/georss/point","42.65 -2.106667"
"http://fr.dbpedia.org/resource/Labeaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Labeaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Igúzquiza"
"http://fr.dbpedia.org/resource/Labeaga","http://xmlns.com/foaf/0.1/name","Labeaga"
"http://fr.dbpedia.org/resource/Labeaga","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Labeaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Labeaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Labeaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Labeaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
