"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#label","Мстители: Война бесконечности"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#label","Avengers: Infinity War"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#label","Avengers: Infinity War"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#label","Avengers: Infinity War"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#label","Месники: Війна нескінченності"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#label","المنتقمون: الحرب اللانهائيه"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#label","Avengers: Infinity War"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#comment","Avengers: Infinity War ou Avengers : La Guerre de l'infini au Québec, est un film de super-héros américain réalisé par Anthony et Joe Russo, sorti en 2018. Le film met en scène les personnages des comics Marvel créés par Stan Lee, Jack Kirby et Jim Starlin et s'appuie sur la série de comics The Infinity Gauntlet écrite par Jim Starlin et publiée en 1991 ainsi que sur le comics Infinity écrit par Jonathan Hickman et publié en 2013."
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=618139"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/393331"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Avengers-Infinity-War-2018-movie"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avengers:_Infinity_War"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4154756"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/310569,"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-AEFD-0000-8-0000-0000-D"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=184804"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/6291288"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24773958/"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10333"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=marvel0518.htm"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/148485"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40181"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1595032"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1116914"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1812565/"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=77575"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/112187"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/322747"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/748B-771F-2C72-6F9C-2FB0-N"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=87318"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=93251"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2046118/"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/avengers"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=361806"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/100455.aspx"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/843649/"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/17998935"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v619012"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2115418"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Avengers-Infinity-War"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8178/"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/avengers-infinity-war/"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=218265.html?nopub=1"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film827414.html"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/avengers/"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Avengers"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=22336"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154661040"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/avengers_infinity_war"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=11431"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/5c4615087b730"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=1191559"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/avengers-infinity-war"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=138854"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=561378"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0010468/"
"http://fr.dbpedia.org/resource/Avengers:_Infinity_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=592033"
