"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2000/01/rdf-schema#label","Kanton Donibane Garazi"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Donibane Garazi"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Jean-Pied-de-Port est un ancien canton français, située dans le département des Pyrénées-Atlantiques et la région Aquitaine."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6435"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_de_Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Жан-Пье-де-Пор_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcc1p"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_San_Juan_Pie_de_Puerto"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Pied-de-Port","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1037148574257224430002"
