"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Tierp (comune)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Tierp (Gemeinde)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Tierp Municipality"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Тьєрп (комуна)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Tierp (gemeente)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Tierp (commune)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Tierp udalerria"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tierp"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Tierp est une commune suédoise du comté d'Uppsala. Environ 21330 personnes y vivent (2020). Son chef-lieu se situe à Tierp."
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tierp"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/212000-0266"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCDS2PaVlrAvqotN33FlL82g"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tierpskommun"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tierp_Municipality"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tierp"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0433_0138"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tierpskommun/"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Tierps_kommun.wav"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tierp"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/tierps-kommun/"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zf4m"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tierp_(gemeente)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Tierp"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tierp_(općina)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c03f76d5-e6ac-44ab-b08c-ba4f08383144"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tierps_kommun"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tierp_község"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:4519"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:4521"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tierp_(đô_thị)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_تیرپ"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tierps_kommun"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tierp_Municipality"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тьєрп_(комуна)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Т’ерп_(камуна)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tierp_(comuna)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tierpin_kunta"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Tierpa_gielda"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tierp_(Gemeinde)"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Tierps_kommuna"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tierps_kommun"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티에르프시"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Tierp"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Tierp"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂耶普市"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tierpi_vald"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Tierp"
"http://fr.dbpedia.org/resource/Tierp_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tierp_kommune"
