"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2000/01/rdf-schema#label","ويليام ورثى"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2000/01/rdf-schema#label","William Worthy"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2000/01/rdf-schema#comment","William Worthy est un journaliste et militant américain né le 7 juillet 1921 à Boston et décédé le 4 mai 2014. Il a notamment travaillé pour le Baltimore Afro-American, et a participé au mouvement des droits civiques. En 1964, le chanteur folk Phil Ochs a consacré une chanson aux déboires de Worthy à son retour de Cuba sur son premier album All the News That's Fit to Sing."
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1792_4304"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c56gbh"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1497328"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020578"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_ورثى"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90702090"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94413256"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pp06r"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130958077"
"http://fr.dbpedia.org/resource/William_Worthy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Worthy"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brewster_(Massachusetts)"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageID",7185189
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageRevisionID",160250455
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_afro-américaine"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-American"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1921"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2014"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_the_News_That's_Fit_to_Sing"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Ochs"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/William_Worthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
