"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","La Bastide (Dordogne)"
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://dbpedia.org/ontology/wikiPageID",1005943
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://dbpedia.org/ontology/wikiPageRevisionID",167724123
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monestier_(Dordogne)"
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Monestier_(Dordogne)"
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Bastide_(Dordogne)?oldid=167724123&ns=0"
"http://fr.dbpedia.org/resource/La_Bastide_(Dordogne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Bastide_(Dordogne)"
