"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#label","Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#label","Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#label","Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#label","Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#label","Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#label","Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#label","Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#comment","Pampigny est une ancienne commune suisse et une localité de la commune de Hautemorges, dans le canton de Vaud, située dans le district de Morges."
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Pampigny.wav"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002344.php"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庞皮尼"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c400514b-3ae3-491d-868f-e82086a41f68"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685092"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pampigny_(munisipyo)"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286770/"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68894"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rfxb"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pampigny"
"http://fr.dbpedia.org/resource/Pampigny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pampigny"
