"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#label","Syndroom van Omenn"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Omenn"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#label","Syndrome d'Omenn"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#label","Omenn syndrome"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome d'Omenn ou SCID (syndrome d'immuno-déficience combinée) est une maladie héréditaire autosomale récessive affectant le système immunitaire de l'organisme. Elle affecte le bon fonctionnement des gènes codant RAG-1 et RAG-2, spécifiquement exprimés dans les lymphocytes, provoquant un arrêt de leur développement. Le terme de « combinée » fait référence à l'absence des lymphocytes T, qui participent à la réponse cellulaire, et des lymphocytes B producteurs d'anticorps (réponses humorale). Le syndrome doit son nom à G.S. Omenn, un médecin américain (1965)"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0060010"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C61240"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2700553"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1801959"
"http://fr.dbpedia.org/resource/Syndrome_d'Omenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/887687"
