"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2000/01/rdf-schema#label","Claude Stassart-Springer"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2000/01/rdf-schema#comment","Claude Stassart-Springer, née à Auxerre en 1944, est une artiste peintre, sculpteur et éditeur. Elle a comme fils aîné le journaliste, écrivain et cuisinier Gilles Stassart."
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Stassart-Springer"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/18153_artiste_STASSART-SPRINGER_Claudje"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0045_9963"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00174529"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61658044"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16266970"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p395145562"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12533133w#about"
"http://fr.dbpedia.org/resource/Claude_Stassart-Springer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65dsq3"
