"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant au Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수단을_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مؤوضوسو_سوداندا_گئچن_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Sudan'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_no_Sudán"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6834272"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوڈان_میں_سیٹ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_سودان"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_no_Sudão"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sudan_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_السودان"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏丹背景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://dbpedia.org/ontology/wikiPageID",7253653
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://dbpedia.org/ontology/wikiPageRevisionID",143698319
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant au Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_au_Soudan?oldid=143698319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_lieu_de_l'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Afrique"
