"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#label","Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#label","Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#label","Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#label","Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#label","Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#comment","Trogosus est un genre éteint de mammifères cimolestiens. Il a vécu aux États-Unis (Wyoming, Utah, Californie, Colorado), au Japon et en Chine au cours de l'Éocène inférieur, il y a environ entre 50 et 46 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4526744"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4831625"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40553"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599076"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трогосус"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dyb6_"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trogosus"
"http://fr.dbpedia.org/resource/Trogosus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776915622"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageID",6521239
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageRevisionID",188281864
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_de_l'Éocène"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incisive"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimolesta"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimolesta"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_des_États-Unis"
"http://fr.dbpedia.org/resource/Trogosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_(botanique)"
