"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Ithaca (Wisconsin)"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","إيثاكا (ويسكونسن)"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Ithaca, Wisconsin"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Ithaca (Wisconsin)"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Ithaca, Wisconsin"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Ithaca est un village du comté de Richland dans l'État du Wisconsin, situé dans la partie sud-ouest de l'État. 
* Portail du Wisconsin"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1583439"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ithaca,_Wisconsin"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2218149"
"http://fr.dbpedia.org/resource/Ithaca_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ithaca,_Wisconsin"
