"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2000/01/rdf-schema#label","Chinesisches Zentrum für Krankheitskontrolle und -prävention"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2000/01/rdf-schema#label","Chinese Center for Disease Control and Prevention"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2000/01/rdf-schema#label","Centre chinois de contrôle et de prévention des maladies"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre chinois de contrôle et de prévention des maladies (chinois simplifié : 中国疾病预防控制中心 ; pinyin : Zhōngguó jíbìng yùfáng kòngzhì zhōngxīn,en anglais : Chinese Center for Disease Control and Prevention, CCDC) est une agence de la Commission nationale de la santé basée dans le district de Changping à Pékin, en Chine. L'institution œuvre pour la protection de la santé et de la sécurité publiques en fournissant des informations pour améliorer les décisions en matière de santé. Elle noue également dans ce but des partenariats avec les départements de santé provinciaux et d'autres organisations. Le CCCPM se concentre sur le développement et l'application de la prévention et du contrôle des maladies (en particulier les maladies infectieuses), la santé environnementale, la santé et la sécurit"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8803_2373"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.198530.6"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/184490438"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5100405"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国疾病预防控制中心"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004476"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1085701808"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87859136"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinese_Center_for_Disease_Control_and_Prevention"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Chino_de_Control_y_Prevención_de_Enfermedades"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_tâm_Kiểm_soát_và_Phòng_ngừa_Dịch_bệnh_Trung_Quốc"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiinan_tautienehkäisy-_ja_-valvontakeskus"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרכז_הסיני_לבקרת_מחלות_ומניעתן"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127938270"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pusat_Pengendalian_dan_Pencegahan_Penyakit_Tiongkok"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국_질병예방통제센터"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国疾病預防控制中心"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المركز_الصيني_لمكافحة_الأمراض_والوقاية_منها"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ztbbb"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_Xinès_de_Control_i_Prevenció_de_Malalties"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinesisches_Zentrum_für_Krankheitskontrolle_und_-prävention"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചൈനീസ്_സെന്റർ_ഫോർ_ഡിസീസ്_കണ്ട്രോൾ_ആന്റ്_പ്രിവൻഷൻ"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pusat_Kawalan_dan_Pencegahan_Penyakit_China"
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://dbpedia.org/ontology/wikiPageID",13092738
"http://fr.dbpedia.org/resource/Centre_chinois_de_contrôle_et_de_prévention_des_maladies","http://dbpedia.org/ontology/wikiPageRevisionID",170996168
