"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2000/01/rdf-schema#label","En attendant L'Apogée : les Chroniques du 75"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2000/01/rdf-schema#label","En attendant L'Apogée: les Chroniques du 75"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2000/01/rdf-schema#comment","En attendant L'Apogée : les Chroniques du 75 est un DVD-mixtape du groupe Sexion d'Assaut, publié le 4 avril 2011 et produit par le label Wati B."
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7pg7HN5tgu1X7Fz6CINecc"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/942775"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLsjDOJOjmpIyWhn53SFLYYDopb6xaVd8Q"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wj1q58"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231533"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/En_attendant_L'Apogée:_les_Chroniques_du_75"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a771dcad-8d6c-4e2b-b788-6c0ff1b3a668"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_chroniques_du_75_Vol._2"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageID",5065410
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageRevisionID",189332021
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apogée"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sexion_d'assaut"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chroniques_du_75"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intouchable_(groupe)"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_bout_d'souffle"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_points_vitaux"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gims"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ini_Kamoze"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_va_bien"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wati_B"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisła"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Rebillaud"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DVD_musical"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mixtape"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Here_Comes_the_Hotstepper"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_t'a_dit_%3F"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexion_d'assaut"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://dbpedia.org/ontology/wikiPageLength",8221
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sexion_d'assaut"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:DVD_musical"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mixtape"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://xmlns.com/foaf/0.1/name","Les Chroniques du 75 Vol. 2"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sexion_d'Assaut"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_neutre"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/En_attendant_L'Apogée_:_les_Chroniques_du_75?oldid=189332021&ns=0"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/L'École_des_points_vitaux"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/L'Apogée"
"http://fr.dbpedia.org/resource/En_attendant_L'Apogée_:_les_Chroniques_du_75","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sexion_d'assaut"
