"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2000/01/rdf-schema#label","Hardisty"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2000/01/rdf-schema#label","Hardisty"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2000/01/rdf-schema#comment","Hardisty est une ville (town) du Comté de Flagstaff, située dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5970726/"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hardisty"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2798556"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хардисти_(Алберта)"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hardisty"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Hardisty"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hardisty"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاردیستی"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qqtk"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гардісті"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hardisty"
"http://fr.dbpedia.org/resource/Hardisty","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hardisty"
"http://fr.dbpedia.org/resource/Hardisty","http://dbpedia.org/ontology/wikiPageID",7789838
"http://fr.dbpedia.org/resource/Hardisty","http://dbpedia.org/ontology/wikiPageRevisionID",181860167
"http://fr.dbpedia.org/resource/Hardisty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flagstaff"
"http://fr.dbpedia.org/resource/Hardisty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alberta"
"http://fr.dbpedia.org/resource/Hardisty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'Alberta"
"http://fr.dbpedia.org/resource/Hardisty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_780"
