"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but allemand de football"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_goalkeepers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Goleiros_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Njemački_nogometni_vratari"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_goalkeepers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_jalkapallomaalivahdit"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Portari_germani"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שוערי_כדורגל_גרמנים"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10230145"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_fotbollsmålvakter"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Porters_de_futbol_alemanys"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_futbol_atezainak"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://dbpedia.org/ontology/wikiPageID",13551681
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",174243183
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de but allemand de football"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_but_allemand_de_football?oldid=174243183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_football_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_allemand_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_allemand"
