"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2000/01/rdf-schema#label","Clergé catholique"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_clergy"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Katolik_din_xadimləri"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կաթոլիկ_նվիրապետներ"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20946087"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clero_católico"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カトリックの聖職者"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Католик_шашны_санваартан"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Clerici_catolici"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erlijioso_katolikoak"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_דת_קתולים"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Katholischer_Geistlicher"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:天主教聖職者"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가톨릭_성직자"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καθολικός_κλήρος"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Priftërij_katolikë"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://dbpedia.org/ontology/wikiPageID",4599235
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",125589471
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2004/02/skos/core#prefLabel","Clergé catholique"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clergé_catholique?oldid=125589471&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clergé_chrétien"
