"subject","predicate","object"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#label","Continental Divide (film)"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#label","Continental Divide (filme)"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#label","Oh!ベルーシ絶体絶命"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#label","Континентальный водораздел (фильм)"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Deux drôles d'oiseaux (Continental Divide) est un film américain réalisé par Michael Apted, sorti en 1981."
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0082200"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4257"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=30191"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/continental-divide/"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/121876"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=67072"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003392/"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1234"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8235"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2012075/"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297985/"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EDBB-B319-CA67-A8D3-7C34-G"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v10872"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/271"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2503"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/56574"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=30587"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/81995/"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film476587.html"
"http://fr.dbpedia.org/resource/Continental_Divide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=3501"
