"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/2000/01/rdf-schema#label","Le Temps qu'il fait (éditions)"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/2000/01/rdf-schema#label","Le Temps qu'il fait"
"http://fr.dbpedia.org/resource/Le_Temps_qu'il_fait_(éditions)","http://www.w3.org/2000/01/rdf-schema#comment","Le Temps qu'il fait est une maison d'édition française, établie à l'origine à Cognac, et active depuis 1981."
