"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2000/01/rdf-schema#label","Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2000/01/rdf-schema#label","Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2000/01/rdf-schema#label","Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2000/01/rdf-schema#label","Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Franzensburg est un château-fort de style néogothique construit à Laxenbourg, en Basse-Autriche, à 15 kilomètres au sud de Vienne."
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000595658"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/12580673"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1100266"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2779364/"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683654"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w99nz"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4099411-9"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franzensburg"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236829770"
"http://fr.dbpedia.org/resource/Franzensburg","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فرانزنبرگ_گلانگ"
"http://fr.dbpedia.org/resource/Franzensburg","http://dbpedia.org/ontology/wikiPageID",7007105
"http://fr.dbpedia.org/resource/Franzensburg","http://dbpedia.org/ontology/wikiPageRevisionID",176892409
"http://fr.dbpedia.org/resource/Franzensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrier_(métier)"
"http://fr.dbpedia.org/resource/Franzensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_néo-gothique"
"http://fr.dbpedia.org/resource/Franzensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laxenbourg"
"http://fr.dbpedia.org/resource/Franzensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Franzensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_d'Autriche)"
