"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#label","Walerij Biełousow (hokeista)"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#label","Бєлоусов Валерій Костянтинович"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#label","Valery Belousov"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#label","Valeri Belooussov"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#label","Белоусов, Валерий Константинович"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#comment","Valeri Konstantinovitch Belooussov - en russe Валерий Константинович Белоусов et en anglais Valeri Belousov - (né le 17 décembre 1948 à Novoouralsk en URSS et mort le 16 avril 2015) est un joueur professionnel russe de hockey sur glace devenu entraîneur."
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=65287"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valeri_Belousov"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1764937"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/77918.html"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=103998"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=216917858"
"http://fr.dbpedia.org/resource/Valeri_Belooussov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valery_Belousov"
