"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Sociologue français du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710661"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",5547243
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",66492072
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Sociologue français du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sociologue_français_du_XXIe_siècle?oldid=66492072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXIe_siècle"
