"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Liste de maires de la Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710983"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",7326810
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",174250889
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_maires_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de maires de la Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis?oldid=174250889&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français_par_département"
