"subject","predicate","object"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/2000/01/rdf-schema#label","Album 2 Disques"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/2000/01/rdf-schema#comment","Mireille Mathieu (disque 1-2) est une compilation francophone de la chanteuse française Mireille Mathieu, sortie en 1978 en France sous le label Impact et qui contient, sur deux disques, 24 de ses plus grandes chansons depuis le début de sa carrière."
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnyq581z"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24652390"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageID",9955992
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageRevisionID",187843889
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Amade"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Valse_(chanson)"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Jarre"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Ithier"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bouquet"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mauriat_(musicien)"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Reed"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Dousset"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Bracardi"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracarde"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lai"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Desage"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ahlert"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1978"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bonheur"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'elle_est_belle"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vidalin"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_en_colère"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pascal"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/Album_2_Disques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_histoire_d'amour_(chanson)"
