"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2000/01/rdf-schema#label","Personnalité américaine condamnée pour crime"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Criminals_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaansk_krimineel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Criminals_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Bandarískir_glæpamenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國罪犯"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_creeminals"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Criminales_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213575"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجرمان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Delinqüents_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פושעים_פליליים_אמריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஐக்கிய_அமெரிக்கக்_குற்றவாளிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zločinci_USA"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_cinayətkarları"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_престъпници"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Американски_злосторници"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Criminali_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_kriminalci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_অপরাধী"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преступники_США"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ASV_noziedznieki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาชญากรชาวอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kriminelle_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Criminosos_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_kriminal_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_rikolliset"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_krimuloj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Torfedourien_SUA"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_zločinci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_kriminalak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_مجرمین"
