"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://www.w3.org/2000/01/rdf-schema#label","Nécropole gauloise de Vaugrignon"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://www.w3.org/2000/01/rdf-schema#comment","La nécropole gauloise de Vaugrignon est une nécropole active de La Tène jusqu'à l'époque augustéenne, située sur la commune française d'Esvres en Indre-et-Loire. Cette nécropole, dont la partie fouillée recèle une trentaine de sépultures d'adultes et d'enfants, tous âges, sexes et statuts sociaux confondus, se trouve au nord-ouest d'une zone habitée dès le IIe siècle av. J.-C. à laquelle elle est peut-être liée. Lorsqu'elle cesse d'être utilisée, vers 10 av. J.-C., son activité semble transférée vers une autre nécropole proche."
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nécropole_gauloise_de_Vaugrignon"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfccg0qc"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nécropole_gauloise_de_Vaugrignon"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88527182"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageID",13205359
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageRevisionID",182636855
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indre-et-Loire"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Esvres_nécropoles.svg"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turones"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémation"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesarodunum"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styx"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dînette"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Dressel"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicus"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(rivière)"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustoritum"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Mantalomagus"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibule"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manthelan"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esvres"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charon_(mythologie)"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nécropole_antique_romaine"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_archéologique_du_Centre_de_la_France"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potin"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/racf/docannexe/image/100/img-29-small480.jpg"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/racf/100"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/racf/100%7Cpages="
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://dbpedia.org/ontology/wikiPageLength",9796
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://www.georss.org/georss/point","47.28888888888889 0.7811111111111111"
"http://fr.dbpedia.org/resource/Nécropole_gauloise_de_Vaugrignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indre-et-Loire"
