"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#label","Gemeiner Scheinbockkäfer"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#label","Oedemera femorata"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#label","Oedemera femorata"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#comment","Oedemera femorata est une espèce d'insecte de l'ordre des coléoptères, de la famille des Oedemeridae."
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oedemera_femorata"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=124433"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/105794"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=468944"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oedemera_femorata"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/495531"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id14373"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4458510"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Узконадкрылка_жёлтокрылая"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/133752"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oedemera_femorata"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500773"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/224062/13.0"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oedemera_femorata"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/433054"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw1t7"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeiner_Scheinbockkäfer"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageID",1077270
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageRevisionID",163147022
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oedemera_femorata_distribucio.PNG"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oedemera_femorata,_female.JPG"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patte_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oedemeridae"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oedemeridae"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Oedemera_femorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
