"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Îles/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32078778"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_جزر/مقالات_متعلقة"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://dbpedia.org/ontology/wikiPageID",4592872
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",56980709
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Îles/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisé_par"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Îles/Articles_liés?oldid=56980709&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Îles/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_de_géographie"
