"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council Resolution 794"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolutie 794 Veiligheidsraad Verenigde Naties"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Résolution 794 du Conseil de sécurité des Nations unies"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolució 794 del Consell de Seguretat de les Nacions Unides"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolution 794 des UN-Sicherheitsrates"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#comment","La Résolution 794 est une résolution du Conseil de sécurité de l'ONU, votée le 3 décembre 1992, qui, réitérant ses résolutions , , , et , 
* réaffirme que toutes les parties, en Somalie, doivent mettre fin aux hostilités, 
* exige que toutes les parties facilite les efforts des organisations qui viennent en aide aux populations, 
* exige que toutes les parties assurent la sécurité de ces organisations, 
* exige que toutes les parties mettent fin aux violations du droit international humanitaire, 
* décide que les forces internationales, décidées par la (UNOSOM), soient mises à la disposition du secrétaire général, 
* souscrit à la recommandation du secrétaire général d'instaurer des conditions de sécurité pour l'acheminement de l'aide humanitaire, 
* se félicite de la proposition d'aide "
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.un.org/ga/search/viewm_doc.asp?symbol=S/RES/794(1992)"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7697261-6"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_۷۹۴_شورای_امنیت"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kg_m"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188122506"
"http://fr.dbpedia.org/resource/Résolution_794_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_794_Veiligheidsraad_Verenigde_Naties"
