"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/2000/01/rdf-schema#label","Isaac Henri Bismuth"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Henri Bismuth, né le 20 juin 1889 à Tunis et mort pour la France le 24 octobre 1916 à Douaumont, est un sergent de l'armée française. Juif tunisien naturalisé français, il intègre le régiment d'infanterie coloniale du Maroc (RICM) après un engament volontaire puis devient un héros de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isaac_Bismuth"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isaac_Bismuth"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43092387"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_p2pfhm"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Douaumont"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/deathDate",1916-10-24
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageID",11239629
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageRevisionID",184675363
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-bras"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_national"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Vaux"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Douaumont"
"http://fr.dbpedia.org/resource/Isaac_Henri_Bismuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1916"
