"subject","predicate","object"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2000/01/rdf-schema#label","FN TPS泵動式霰彈槍"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2000/01/rdf-schema#label","FN TPS"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2000/01/rdf-schema#label","FN Police"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2000/01/rdf-schema#comment","Le fusil à pompe FN Police est une variante du Winchester 1300 Defender. Connu aussi comme FN SPS/TPS, il est produit par FN Herstal entre le début des années 2000 et 2012, date à laquelle il est remplacé par le ."
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FN_TPS"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pc5vt_"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FN_TPS"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/FN_TPS泵動式霰彈槍"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5426804"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FN_TPS"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageID",7760042
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageRevisionID",171866859
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_(magazine)"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fusils_à_pompe"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fixation_par_rail"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_le_magazine_des_tireurs,_des_armes_et_de_la_sécurité"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_France"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_12"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_P-12"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN/Browning_Auto-5"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_Herstal"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatation"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Pro"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_M4"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_1300"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstal"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_94"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_police"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M16_(fusil)"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fusilier_Commando_de_l’Air_et_un_membre_de_l'USAF_sur_l'aéroport_de_Kandahar.JPG"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Sécurité"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_pompe"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil_à_pompe"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/wikiPageLength",2778
"http://fr.dbpedia.org/resource/FN_Police","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_police"
"http://fr.dbpedia.org/resource/FN_Police","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusil_à_pompe"
"http://fr.dbpedia.org/resource/FN_Police","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_France"
"http://fr.dbpedia.org/resource/FN_Police","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FN_Police","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FN_Police?oldid=171866859&ns=0"
"http://fr.dbpedia.org/resource/FN_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusilier_Commando_de_l’Air_et_un_membre_de_l'USAF_sur_l'aéroport_de_Kandahar.jpg"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fusilier_Commando_de_l’Air_et_un_membre_de_l'USAF_sur_l'aéroport_de_Kandahar.jpg?width=300"
"http://fr.dbpedia.org/resource/FN_Police","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FN_Police"
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/abstract","Le fusil à pompe FN Police est une variante du Winchester 1300 Defender. Connu aussi comme FN SPS/TPS, il est produit par FN Herstal entre le début des années 2000 et 2012, date à laquelle il est remplacé par le ."
"http://fr.dbpedia.org/resource/FN_Police","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/FN_Herstal"
